Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,1-Nov-11,Internal Audit Fees,Corporate,CALDERSTONES PARTNERSHIP NHS FT,769099,36504,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,1-Nov-11,NHS Product Sales,Trust Wide,NHS SUPPLY CHAIN,771390,148667.31,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,1-Nov-11,Laboratory Tests,Pathology,THE LEEDS TEACHING HOSPITALS NHS TRUST,772254,32020,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,1-Nov-11,Rates,Estates & Facilities,LANCASTER CITY COUNCIL,771570,55857,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,1-Nov-11,Rates,Estates & Facilities,BOROUGH OF BARROW-IN-FURNESS,771610,64846,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,1-Nov-11,Rates,Estates & Facilities,SOUTH LAKELAND DISTRICT COUNCIL,771645,38320,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,1-Nov-11,Agency Medical Staff,Trust Wide,DRC LOCUMS LIMITED,773407,93025.44,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,1-Nov-11,Agency Medical Staff,Trust Wide,DRC LOCUMS LIMITED,773579,84000,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,1-Nov-11,Medical Equipment,Theatres,GE HEALTHCARE CLINICAL SYSTEMS (UK) LTD,768453,128528.4,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,1-Nov-11,Drugs,Pharmacy,NOVARTIS PHARMACEUTICALS UK LTD,767977,28945.66,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,1-Nov-11,Building Services,Capital Services,PININGTON CONSTRUCTION,772164,26308.89,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,1-Nov-11,Laundry services,Estates & Facilities,SUNLIGHT SERVICE GROUP LTD,767643,38566.36,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,1-Nov-11,Laundry services,Estates & Facilities,SUNLIGHT SERVICE GROUP LTD,767667,22694.36,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,8-Nov-11,Blood & Blood components contract,Core Clinical,NHS BLOOD & TRANSPLANT,773609,57130.06,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,8-Nov-11,Blood & Blood components contract,Core Clinical,NHS BLOOD & TRANSPLANT,773611,70319.97,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,8-Nov-11,GP Trainee recharge,Trust Wide,NHS NORTH LANCASHIRE,769885,109141.1,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,8-Nov-11,NHS Product Sales,Trust Wide,NHS SUPPLY CHAIN,773403,139863.51,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,8-Nov-11,Recharge Specialist Registrars,Trust Wide,THE PENNINE ACUTE HOSPITALS NHS TRUST,773925,100000,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,8-Nov-11,Recharge Specialist Registrars,Trust Wide,THE PENNINE ACUTE HOSPITALS NHS TRUST,773927,350000,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,8-Nov-11,Engineering Services,Capital Services,EDWARD DEWHURST LTD,770950,24906.51,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,8-Nov-11,Medical Equipment,Theatres,ESCHMANN EQUIPMENT,769892,31163.16,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,8-Nov-11,Medical Equipment,Endoscopy,OLYMPUS KEYMED,769897,54173.13,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,8-Nov-11,Drugs,Pharmacy,ROCHE PRODUCTS LTD,770509,46798.5,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,8-Nov-11,Drugs,Pharmacy,ROCHE PRODUCTS LTD,770510,48894.3,
