Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,NHS Product Sales,Trust Wide,NHS SUPPLY CHAIN,907961,127070.07,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,Recharge Specialist Registrars,Trust Wide,THE PENNINE ACUTE HOSPITALS NHS TRUST,909991,300000.00,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,Recharge Specialist Registrars,Trust Wide,THE PENNINE ACUTE HOSPITALS NHS TRUST,909993,60000.00,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,Recharge Specialist Registrars,Trust Wide,THE PENNINE ACUTE HOSPITALS NHS TRUST,909998,100000.00,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,Recharge Specialist Registrars,Trust Wide,THE PENNINE ACUTE HOSPITALS NHS TRUST,906376,-34306.02,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,Recharge Specialist Registrars,Trust Wide,THE PENNINE ACUTE HOSPITALS NHS TRUST,906378,-32756.11,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,Medical Equipment,Theatres,BK MEDICAL UK,905447,49800.00,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,Drugs,Pharmacy,ELI LILLY & COMPANY LTD,905673,28800.00,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,Software Implementation,Corporate,HEALTHCARE SOFTWARE SYSTEMS,902800,96145.00,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,Studentships,KELD,LANCASTER UNIVERSITY,904761,37242.00,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,Drugs,Pharmacy,NOVARTIS PHARMACEUTICALS UK LTD,904499,26718.00,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,Drugs,Pharmacy,ROCHE PRODUCTS LTD,904120,45721.21,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,Drugs,Pharmacy,ROCHE PRODUCTS LTD,904124,48888.00,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,03-Jul-13,Drugs,Pharmacy,ROCHE PRODUCTS LTD,905542,44004.00,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,10-Jul-13,Blood & Blood components contract,Core Clinical,NHS BLOOD & TRANSPLANT,909722,67430.20,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,10-Jul-13,Blood & Blood components contract,Core Clinical,NHS BLOOD & TRANSPLANT,909723,45547.67,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,10-Jul-13,NHS Product Sales,Trust Wide,NHS SUPPLY CHAIN,909729,125551.43,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,10-Jul-13,Managed Service Contract,Pathology,BECKMAN COULTER UK LTD,906090,123928.65,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,10-Jul-13,Managed Service Contract,Pathology,BECKMAN COULTER UK LTD,906093,31124.67,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,10-Jul-13,Managed Service Contract,Corporate,CARVETI PARTNERSHIP LTD,911387,112669.81,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,10-Jul-13,Drugs,Pharmacy,CELGENE LTD,907083,34776.00,,,,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,10-Jul-13,Insurance Premium,Corporate,ENSURE UK LTD,911682,99931.50,,,,
