Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-May-16,Rates,Estates & Facilities,BOROUGH OF BARROW-IN-FURNESS,1162799,56741
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-May-16,CQC Contribution,Trust Board,CARE QUALITY COMMISSION,1158329,166243
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-May-16,BCT Project Support,Trust Board,DELOITTE LLP,1156712,38040
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-May-16,BCT Project Support,Trust Board,DELOITTE LLP,1156713,26400
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-May-16,Agency ODPs,Theatres,HB RETINUE LTD,1160794,32274.38
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-May-16,Agency Midwives,Womens & Childrens,HB RETINUE LTD,1160795,44884.12
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-May-16,Drugs,Pharmacy,HEALTHCARE AT HOME LIMITED,1160471,27120
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-May-16,Rates,Estates & Facilities,LANCASTER CITY COUNCIL,1162791,46801
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-May-16,Payroll Services,Trust Wide,NHS SHARED BUSINESS SERVICE LTD,1160160,28346.4
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-May-16,Maintenance Contract,Estates & Facilities,NHS SUPPLY CHAIN,1156532,29109.15
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-May-16,AQUA Membership,Corporate,SALFORD ROYAL NHS FOUNDATION TRUST,1159219,40000
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-May-16,Rates,Estates & Facilities,SOUTH LAKELAND DISTRICT COUNCIL,1162800,36654
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Laundry,Estates & Facilities,BERENDSEN UK LTD,1155457,45474.31
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Laundry,Estates & Facilities,BERENDSEN UK LTD,1155472,32474.9
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Pacemakers,Cardiac Centre,BOSTON SCIENTIFIC LTD,1146557,39600
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Maintenance Contract,Information Technology,CAPITA SECURE INFO SOLUTIONS LTD,1155537,151200
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Drugs,Pharmacy,ELI LILLY & COMPANY LTD,1159403,28800
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Maintenance Contract,Information Technology,GE MEDICAL SYSTEMS LTD,1158048,53998.61
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Drugs,Pharmacy,GILEAD SCIENCES LTD,1158242,26506.39
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Agency Medical Staff - Management Costs,Trust Wide,HB RETINUE LTD,1160797,37119.22
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Blood & Blood components contract,Core Clinical,NHS BLOOD & TRANSPLANT,1162757,35908.92
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Blood & Blood components contract,Core Clinical,NHS BLOOD & TRANSPLANT,1162758,54352.67
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,NHS Product Sales,Trust Wide,NHS SUPPLY CHAIN,1162772,144421.53
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Drugs,Pharmacy,ROCHE PRODUCTS LTD,1158457,35627.23
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Waiting List (Additional Capacity),Surgery,SPIRE HEALTHCARE LTD,1153124,40901.45
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Recharge Specialist Registrars,Trust Wide,THE PENNINE ACUTE HOSPITALS NHS TRUST,1103853,45525.86
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-May-16,Hospital Wide Tap Renewal Scheme,Estates & Facilities,WOLSELEY UK LTD,1151286,25417.9
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,18-May-16,Beds Managed Contract,Trust Wide,ARJO HUNTLEIGH LTD,1159608,44668.1
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,18-May-16,Laundry,Estates & Facilities,BERENDSEN UK LTD,1155808,21241.65
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,18-May-16,Waiting List (Additional Capacity),Surgery,BMI HEALTHCARE LTD,1154882,65152.01
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,18-May-16,Hardware,Information Technology,CAPITA IT SERVICES,1165864,137488.8
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,18-May-16,Hardware,Information Technology,CAPITA IT SERVICES,1165874,57084
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,18-May-16,Electrical Services,Capital Services,CHRIS BOWKER LIMITED,1154501,71917.9
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,18-May-16,Agency Medical Staff,Pathology,MAINPAY LIMITED,1166626,33875.4
