Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,29-Jun-16,Beds Managed Contract,Trust Wide,ARJO HUNTLEIGH LTD,1170925,44668.1,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,29-Jun-16,Healthier Lancashire Contribution,Trust Board,BLACKPOOL TEACHING HOSPITALS NHS FT,1177161,50000,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,29-Jun-16,Waiting List (Additional Capacity),Surgery,BMI HEALTHCARE LTD,1167046,72171.32,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,29-Jun-16,Agency Midwives,Womens & Childrens,HB RETINUE LTD,1177042,53030.8,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,29-Jun-16,Agency ODPs,Theatres,HB RETINUE LTD,1177038,22347.45,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,29-Jun-16,CNST Premium,Corporate,NHS LITIGATION AUTHORITY,1177745,870576,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,29-Jun-16,Payroll Services,Trust Wide,NHS SHARED BUSINESS SERVICE LTD,1176227,23692.87,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,29-Jun-16,NHS Product Sales,Trust Wide,NHS SUPPLY CHAIN,1176241,137297.1,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,29-Jun-16,Waiting List (Additional Capacity),Surgery,SPIRE HEALTHCARE LTD,1144029,45486.51,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,MRI Scans (Mobile Unit),Radiology,ALLIANCE MEDICAL LTD,1154214,22683,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,MRI Scans (Mobile Unit),Radiology,ALLIANCE MEDICAL LTD,1171893,40375,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,MRI Scans (Mobile Unit),Radiology,ALLIANCE MEDICAL LTD,1176143,48216,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,MRI Scans (Mobile Unit),Radiology,ALLIANCE MEDICAL LTD,1177256,-22683,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,MRI Scans (Mobile Unit),Radiology,ALLIANCE MEDICAL LTD,1177257,-32127.5,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,Managed Service Contract,Pathology,BECKMAN COULTER UK LTD,1173606,160879.42,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,Rates,Estates & Facilities,BOROUGH OF BARROW-IN-FURNESS,1179307,56741,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,Managed Service Contract,Corporate,CARVETI PARTNERSHIP LTD,1179264,69551.98,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,Managed Service Contract,Corporate,CARVETI PARTNERSHIP LTD,1179265,35135.89,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,Speech & Language Therapy Services,Core Clinical,CUMBRIA PARTNERSHIP NHS TRUST,1179434,30800.68,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,Agency Medical Staff ,Anaesthetics,DR SATPAL SINGH JABBAL ANAES LTD,1179635,27280,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,Electrical Services,Capital Services,E THOMPSON & SON LTD,1178785,50185.74,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,Drugs,Pharmacy,ELI LILLY & COMPANY LTD,1173725,28800,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,Trust Insurance Premium,Corporate,ENSURE UK LTD,1179793,141288,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Jul-16,Agency Medical Staff - Management Costs,Trust Wide,HB RETINUE LTD,1177049,27850.58,
