Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-Feb-15,Agency Medical Staff - Management Costs,Trust Wide,HB RETINUE LTD,1044546,83659.49
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-Feb-15,Agency Medical Staff - Management Costs,Trust Wide,HB RETINUE LTD,1044547,86931.92
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-Feb-15,Agency Medical Staff,Trust Wide,LEENAK LIMITED,1044294,27667.5
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,04-Feb-15,software & Hardware,Information Technology,SOFTCAT LTD,1037342,176059.2
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Beds Managed Contract,Trust Wide,ARJO HUNTLEIGH LTD,1040628,43271.88
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Managed Service Contract,Corporate,CARVETI PARTNERSHIP LTD,1045186,77885
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Electrical Services,Capital Services,CHRIS BOWKER LIMITED,1040599,28105.3
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Agency Senior Manager - Interim Director,Trust Board,HUNTER HEALTHCARE RESOURCING LTD,1045154,28800
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Maintennace Managed Service,Trust Wide,LEASEGUARD GROUP LTD,1041140,24443.09
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Agency Medical Staff,Trust Wide,MINOR OPS LIMITED,1045128,26711.2
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Blood & Blood components contract,Core Clinical,NHS BLOOD & TRANSPLANT,1043942,75881.75
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Blood & Blood components contract,Core Clinical,NHS BLOOD & TRANSPLANT,1043944,45509.13
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,CNST Premium,Corporate,NHS LITIGATION AUTHORITY,1045231,510601.4
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,NHS Product Sales,Trust Wide,NHS SUPPLY CHAIN,1043955,145727.04
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Drugs,Pharmacy,NOVARTIS PHARMACEUTICALS UK LTD,1040237,37835.53
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Recharge Specialist Registrars,Trust Wide,THE PENNINE ACUTE HOSPITALS NHS TRUST,1045221,100000
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Recharge Specialist Registrars,Trust Wide,THE PENNINE ACUTE HOSPITALS NHS TRUST,1045223,70000
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Recharge Specialist Registrars,Trust Wide,THE PENNINE ACUTE HOSPITALS NHS TRUST,1045224,300000
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Recharge Specialist Registrars,Trust Wide,THE PENNINE ACUTE HOSPITALS NHS TRUST,1039453,-30940.43
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,11-Feb-15,Recharge Specialist Registrars,Trust Wide,THE PENNINE ACUTE HOSPITALS NHS TRUST,1039454,-28087.77
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,18-Feb-15,Prescription Recharges,Pharmacy,NHS BUSINESS SERVICES AUTHORITY,1047511,314090.36
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,18-Feb-15,NHS Product Sales,Trust Wide,NHS SUPPLY CHAIN,1045952,142259.89
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,18-Feb-15,NHS Product Sales,Trust Wide,NHS SUPPLY CHAIN,1045991,119163.66
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,18-Feb-15,Drugs,Pharmacy,ROCHE PRODUCTS LTD,1042357,36307.28
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,18-Feb-15,Drugs,Pharmacy,ROCHE PRODUCTS LTD,1042360,34821.6
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,18-Feb-15,Internal Audit Fees,Corporate,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,1047059,35856
