Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Drugs,Pharmacy,Alloga UK Ltd,100369171,"52,236.46"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Drugs,Pharmacy,Baxter Healthcare Ltd,100369150,32013.4
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Courier Services,Pathology,CTS (GB) Limited,100369617,"28,200.00"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Hardware,Information Technology,Dell Computer Corporation Ltd,100368481,"39,600.00"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Mobile MRI Scanner,Radiology,Diagnostic Healthcare Ltd,100366014,80700
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Nursing Development Programme,Corporate,Excellence in Action c/o Grant Harrod Lerman Davis Ltd,100369302,"28,440.00"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Commercial Insurance,Corporate,Griffiths & Armour,100369577,"122,459.68"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Waiting List (Additional Capacity),Surgery,ICS Operations Ltd t/a Xyla Elective Care,100363467,"66,000.00"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Waiting List (Additional Capacity),Surgery,ICS Operations Ltd t/a Xyla Elective Care,100363971,"61,600.00"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Diabetes Consumables,Medicine,Medtronic Ltd,100363762,"26,729.74"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,FP10 Prescriptions,Pharmacy,NHS Business Services Authority,100368930,64158.87
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,NHS Product Sales,Trust Wide,NHS Supply Chain,100368602,"222,028.02"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Agency Medical Staff - Management Costs,Trust Wide,Retinue Solutions Ltd,100367716,"57,941.82"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Agency Medical Staff - Management Costs,Trust Wide,Retinue Solutions Ltd,100368603,"49,678.16"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,"Agency Nurses, Midwives & ODPs",Trust Wide,Retinue Solutions Ltd,100369564,"35,526.89"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Drugs,Pharmacy,Roche Products Limited,100369242,"35,473.44"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Drugs,Pharmacy,Sciensus Pharma Services Limited,100369176,"31,569.39"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Drugs,Pharmacy,Sciensus Pharma Services Limited,100369367,"31,042.14"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Oct-22,Building Contractor,Capital Services,The James Mercer Group Limited,100368561,"49,767.16"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Oct-22,Managed Service Contract,Pathology,Beckman Coulter UK,100366125,260479.99
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Oct-22,Managed Service Contract,Pathology,Beckman Coulter UK,100367075,"304,739.16"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Oct-22,Managed Service Contract,Corporate,Carveti Partnership Ltd,100369674,50072.67
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Oct-22,Managed Service Contract,Corporate,Carveti Partnership Ltd,100369676,"25,056.00"
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,06-Oct-22,Drugs,Pharmacy,Healthnet Homecare (UK) Limited,100369911,"46,073.69"
