Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Drugs,Pharmacy,Baxter Healthcare Ltd,100363476,"31,243.09",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Rates,Estates & Facilities,Borough Of Barrow-In-Furness,100364336,"58,027.00",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Hardware,Information Technology,CAE Technology Services,100363654,"67,336.56",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Managed Service Contract,Corporate,Carveti Partnership Ltd,100354103,"50,072.67",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Managed Service Contract,Corporate,Carveti Partnership Ltd,100354119,25056,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Managed Service Contract,Corporate,Carveti Partnership Ltd,100359199,"25,056.00",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Managed Service Contract,Corporate,Carveti Partnership Ltd,100359202,"50,072.67",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Rates,Estates & Facilities,Lancaster City Council,100364325,"50,773.00",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,FP10 Prescriptions,Pharmacy,NHS Business Services Authority,100363639,"72,760.26",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Maintenance Contract,Radiology,NHS Supply Chain,100350226,"114,192.00",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Maintenance Contract,Radiology,NHS Supply Chain,100351644,-52985.71,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Maintenance Contract,Radiology,NHS Supply Chain,100358662,-100566.65,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,NHS Product Sales,Trust Wide,NHS Supply Chain,100363892,"241,522.04",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,"Agency Nurses, Midwives & ODPs",Trust Wide,Retinue Solutions Ltd,100363474,35145.57,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Gas,Estates & Facilities,SEFE Energy,100364263,"64,392.69",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Gas,Estates & Facilities,SEFE Energy,100364267,"51,419.35",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,05-Sep-22,Software System,Information Technology,TOPdesk UK Ltd,100363752,"30,317.76",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,08-Sep-22,Mobile MRI Scanner,Radiology,Alliance Medical Ltd,100360592,"54,103.62",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,08-Sep-22,Drugs,Pharmacy,Alloga UK Ltd,100364560,"35,015.33",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,08-Sep-22,Drugs,Pharmacy,Baxter Healthcare Ltd,100364983,"35,716.41",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,08-Sep-22,Drugs,Pharmacy,Biotest (UK) Ltd,100365064,"41,090.00",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,08-Sep-22,Drugs,Pharmacy,Biotest (UK) Ltd,100365165,"41,090.00",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,08-Sep-22,Managed Service Contract,Corporate,Carveti Partnership Ltd,100364438,50072.67,
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,08-Sep-22,Patient Admin - Managed Service,Information Technology,DH OpCo UK Ltd,100365157,"57,760.69",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,08-Sep-22,Dictation Service,Medicine,DICT8 LTD,100359890,"31,303.95",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,08-Sep-22,Laundry,Estates & Facilities,Elis Uk Ltd,100364789,"33,390.00",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,08-Sep-22,Drugs,Pharmacy,Healthnet Homecare (UK) Limited,100364550,"27,291.45",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,08-Sep-22,Maintenance Contract,Radiology,NHS Supply Chain,100364277,"36,267.92",
Department of Health,University Hospitals of Morecambe Bay NHS Foundation Trust,08-Sep-22,NHS Product Sales,Trust Wide,NHS Supply Chain,100365044,"213,365.76",
